griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Institution,Dataset ID
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/I01_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/I01_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/I01_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/I01_met_merged/,"Gulf of Maine Buoy I01, met data","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy I01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site I01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (I01 - Eastern Maine Shelf)\ndeployment (I0139: Eastern Maine Shelf)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\n... (20 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/I01_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/I01_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/I01_met_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/I01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/I01_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",I01_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_currents_002m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_currents_002m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/M01_currents_002m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/M01_currents_002m_merged/,"Gulf of Maine Buoy M01, currents, 002m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy M01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site M01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (M01 - Jordan Basin)\ndeployment (M0130: Jordan Basin)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ninstrument_1 (Ocean Current Meter)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/M01_currents_002m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/M01_currents_002m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/M01_currents_002m_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/M01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/M01_currents_002m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",M01_currents_002m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_currents_002m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_currents_002m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_currents_002m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/F01_currents_002m_merged/,"Gulf of Maine Buoy F01, currents, 002m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy F01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site F01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (F01 - Penobscot Bay)\ndeployment (F0133: Penobscot Bay)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ninstrument_1 (Ocean Current Meter)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/F01_currents_002m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/F01_currents_002m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/F01_currents_002m_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/F01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/F01_currents_002m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",F01_currents_002m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/N01_currents_002m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/N01_currents_002m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/N01_currents_002m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/N01_currents_002m_merged/,"Gulf of Maine Buoy N01, currents, 002m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy N01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site N01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (N01 - Northeast Channel)\ndeployment (N0120: Northeast Channel)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ninstrument_1 (Ocean Current Meter)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/N01_currents_002m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/N01_currents_002m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/N01_currents_002m_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/N01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/N01_currents_002m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",N01_currents_002m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/B01_currents_002m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/B01_currents_002m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/B01_currents_002m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/B01_currents_002m_merged/,"Gulf of Maine Buoy B01, currents, 002m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy B01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site B01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (B01 - Western Maine Shelf)\ndeployment (B0136: Western Maine Shelf)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ninstrument_1 (Ocean Current Meter)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/B01_currents_002m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/B01_currents_002m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/B01_currents_002m_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/B01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/B01_currents_002m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",B01_currents_002m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_currents_002m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_currents_002m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_currents_002m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/E01_currents_002m_merged/,"Gulf of Maine Buoy E01, currents, 002m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy E01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site E01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (E01 - Central Maine Shelf)\ndeployment (E0133: Central Maine Shelf)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ninstrument_1 (Ocean Current Meter)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/E01_currents_002m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/E01_currents_002m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/E01_currents_002m_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/E01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/E01_currents_002m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",E01_currents_002m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/I01_currents_002m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/I01_currents_002m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/I01_currents_002m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/I01_currents_002m_merged/,"Gulf of Maine Buoy I01, currents, 002m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy I01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site I01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (I01 - Eastern Maine Shelf)\ndeployment (I0139: Eastern Maine Shelf)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ninstrument_1 (Ocean Current Meter)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/I01_currents_002m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/I01_currents_002m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/I01_currents_002m_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/I01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/I01_currents_002m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",I01_currents_002m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_currents_adcp_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_currents_adcp_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_currents_adcp_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/F01_currents_adcp_merged/,"Gulf of Maine Buoy F01, currents, ADCP","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy F01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site F01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (F01 - Penobscot Bay)\ndeployment (F0133: Penobscot Bay)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ncurrent_v_qc\ninstrument_1 (Ocean Current Profiler (ADCP))\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/F01_currents_adcp_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/F01_currents_adcp_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/F01_currents_adcp_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/F01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/F01_currents_adcp_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",F01_currents_adcp_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/N01_currents_adcp_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/N01_currents_adcp_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/N01_currents_adcp_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/N01_currents_adcp_merged/,"Gulf of Maine Buoy N01, currents, ADCP","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy N01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site N01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (N01 - Northeast Channel)\ndeployment (N0120: Northeast Channel)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ncurrent_v_qc\ninstrument_1 (Ocean Current Profiler (ADCP))\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/N01_currents_adcp_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/N01_currents_adcp_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/N01_currents_adcp_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/N01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/N01_currents_adcp_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",N01_currents_adcp_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/B01_currents_adcp_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/B01_currents_adcp_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/B01_currents_adcp_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/B01_currents_adcp_merged/,"Gulf of Maine Buoy B01, currents, ADCP","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy B01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site B01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (B01 - Western Maine Shelf)\ndeployment (B0136: Western Maine Shelf)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ncurrent_v_qc\ninstrument_1 (Ocean Current Profiler (ADCP))\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/B01_currents_adcp_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/B01_currents_adcp_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/B01_currents_adcp_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/B01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/B01_currents_adcp_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",B01_currents_adcp_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_currents_adcp_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_currents_adcp_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_currents_adcp_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/E01_currents_adcp_merged/,"Gulf of Maine Buoy E01, currents, ADCP","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy E01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site E01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (E01 - Central Maine Shelf)\ndeployment (E0133: Central Maine Shelf)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ncurrent_v_qc\ninstrument_1 (Ocean Current Profiler (ADCP))\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/E01_currents_adcp_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/E01_currents_adcp_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/E01_currents_adcp_merged/index.csv,https://oceandata.umeoce.maine.edu/buoy/E01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/E01_currents_adcp_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",E01_currents_adcp_merged
